﻿Id scheda|Struttura proponente|CIG|Oggetto|Partecipanti|Aggiudicatario|Importo aggiudicazione|Importo liquidato|Data affidamento - conclusione|Modalità di scelta|Link al bando
"00002620150000026958" |ARPAS - Dipartimento Geologico - Servizio Geologia |ZA110EE8BB |Affidamento diretto per la fornitura di fondente con distaccante per il confezionamento di perle per l’analisi chimica di rocce alla ditta NORDTEST - CIG N. ZA110EE8BB. |01396280065 - Nordtest srl |01396280065 - Nordtest srl |457,87 |457,87 |2014-09-25 - 2014-12-03 |23-AFFIDAMENTO DIRETTO |
"00002620150000026961" |ARPAS |Z5A11E80B1 |AGGIORNAMENTO OBBLIGATORIO TRIENNALE ADDETTI PRIMO SOCCORSO |80003710789 - ASI Praia a Mare (CS) |02806040925 - Associazione di promozione sociale "IL VOLO" Cagliari |1.600,00 |1.600,00 |2014-11-10 - 2014-12-30 |23-AFFIDAMENTO DIRETTO |https://www.regione.sardegna.it/js/atto.php?id=1
"00002620160000026962" |ARPAS |Z371216456 |Affidamento diretto per la fornitura di materiale di consumo da laboratorio alla ditta FAVS di Gnudi Andrea e Antonella & C.S.A.S. attraverso il Mercato Elettronico della Pubblica Amministrazione - CIG: n° Z371216456. |03433320375 - FAVS di Gnudi Andrea e Antonella & C.S.A.S |03433320375 - FAVS di Gnudi Andrea e Antonella & C.S.A.S |497,34 |497,34 |2015-07-21 - 2015-07-21 |23-AFFIDAMENTO DIRETTO |
"00002620150000026986" |ARPAS - Dipartimento Geologico - Servizio Geologia |Z6310A1742 |Affidamento diretto per la fornitura di n° 1 tavolo antivibrante per laboratorio alla ditta Saral srl tramite Mercato Elettronico della Pubblica Amministrazione CIG Z6310A1742. |01056400920 - SARAL SRL |01056400920 - SARAL SRL |799,10 |799,10 |2014-09-04 - 2014-12-04 |07-SISTEMA DINAMICO DI ACQUISIZIONE |
"00002620150000026991" |ARPAS - Dipartimento Geologico - Servizio Geologia |Z7011089F3 |Affidamento diretto per la fornitura di una centralina raffreddamento diffrattometro per il laboratorio geologico alla ditta LabTech. - CIG Z7011089F3. |13300900159 - Julabo Italia s.r.l. |03242600165 - LabTech |4.634,89 |4.634,89 |2014-10-02 - 2014-12-04 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00002620150000027000" |ARPAS - Dipartimento Geologico - Servizio Geologia |Z1B103ECE8 |Affidamento diretto per la fornitura di fondente con distaccante per il confezionamento di perle per l’analisi chimica di rocce alla ditta NORDTEST CIG: Z1B103ECE8. |01396280065 - NordTest srl |01396280065 - NordTest srl |228,93 |228,93 |2014-07-22 - 2014-10-20 |23-AFFIDAMENTO DIRETTO |
"00002620150000027004" |ARPAS - Dipartimento Geologico - Servizio Geologia |ZA4105F825 |Affidamento diretto  per realizzazione di un impianto di aspirazione per frantoio da laboratorio. - Cig n. ZA4105F825. |00632600920 - I.E.M. di Fugazza Massimo |00632600920 - I.E.M. di Fugazza Massimo |2.200,00 |2.200,00 |2014-08-04 - 2019-01-30 |23-AFFIDAMENTO DIRETTO |
"00002620150000027102" |ARPAS |54366376C6 |Buoni pasto | -  |03543000370 - DAY RISTOSERVICE Spa |422.216,95 |137.406,16 |2013-11-18 - 2015-11-19 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000027142" |ARPAS |5871649E06 |Pubblicità indizione gara appalto per l'affidamento della Fornitura di gas tecnici per i Laboratori ARPAS su quotidiano locale e nazionale | -  |04705810150 - A. Manzoni & C. S.p.a. |1.140,00 |1.140,00 | -  |23-AFFIDAMENTO DIRETTO |
"00002620150000027144" |ARPAS |5876043813 |Pubblicità indizione gara per l'affidamento dell Fornitura di gas tecnici per i Laboratori ARPAS su quotidiano locale | -  |01959730928 - PBM Pubblicità Multimediale S.r.l. |1.042,28 |1.042,28 | -  |23-AFFIDAMENTO DIRETTO |
"00002620150000027152" |ARPAS |ZCC0DD9519 |Pubblicità idizione gara affidamento della Fornitura e installazione stazione terrestre di ricezione dati satellitari su quotidiano locale | -  |01959730928 - PBM – Pubblicità Multimediale Srl |1.025,20 |1.025,20 | -  |23-AFFIDAMENTO DIRETTO |
"00002620160000027155" |Agenzia regionale per la protezione dell'ambiente della Sardegna (Arpas) - Dipartimento Oristano |Z2D19C6165 |Impegno di spesa per affidamento diretto ai sensi del Regolamento per le acquisizioni in economia di lavori, servizi e forniture dell’Agenzia alla Ditta Hach Lange s.r.l. per la fornitura di parti di ricambio della strumentazione scientifica “Autocampionatore refrigerato per liquidi – Modello 900 MAX Portable Sampler” in dotazione presso il Dipartimento di Oristano. |11277000151 - Hach Lange s.r.l. con sede in Via Rossini 1/A – 20020 Lainate (MI)   |11277000151 - Hach Lange s.r.l. con sede in Via Rossini 1/A – 20020 Lainate (MI)  |740,00 |740,00 |0000-00-00 - 0000-00-00 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00002620150000027156" |ARPAS |ZB10DDA655 |Pubblicità idizione gara affidamento della Fornitura e installazione stazione terrestre di ricezione dati satellitari su quotidiano locale | -  |04705810150 - A. Manzoni & C spa |920,00 |920,00 | -  |23-AFFIDAMENTO DIRETTO |
"00002620150000027157" |ARPAS |ZEB0DD9F6A |Pubblicità indizione gara per l'affidamento della Fornitura e installazione stazione terrestre di ricezione dati satellitari su quotidiano nazionale | -  |09864610150 - CLASS PUBBLICITA’ Spa |220,00 |220,00 | -  |23-AFFIDAMENTO DIRETTO |
"00002620150000027158" |ARPAS |ZCA10DEA13 |Pubblicità avviso appalto aggiudicato per l'affidamento della Fornitura e installazione di una stazione terrestre di ricezione dati satellitari multi missione su quotidano locale e nazionale | -  |04705810150 - A. Manzoni & C. S.p.a. |1.140,00 |1.140,00 | -  |23-AFFIDAMENTO DIRETTO |
"00002620150000027160" |ARPAS |Z2010DE95B |Pubblicità avviso appalto aggiudicato per l'affidamento della Fornitura e installazione di una stazione terrestre di ricezione dati satellitari multi missione su quotidiano locale | -  |01959730928 - PBM Pubblicità Multimediale S.r.l. |1.042,28 |1.042,28 | -  |23-AFFIDAMENTO DIRETTO |
"00002620150000027166" |ARPAS Oristano - Laboratorio dipartimentale |Z33121A4F3 |DETERMINAZIONE N. 22 DEL  04/12/2014 - Impegno di spesa per acquisto di diagnostici per analisi ecotossicologiche di sedimenti lagunari e  marini |10787500155 - ECOTOX LDS S.R.L |10787500155 - ECOTOX LDS S.R.L |7.892,00 |0,00 |2014-12-04 - 2015-01-30 |23-AFFIDAMENTO DIRETTO |
"00002620150000027186" |ARPAS |Z58124BA65 |FORNITURA SOFTWARE VISUAL STUDIO 2013 PROFESSIONAL |01866580812 - MEMOGRAPH  |01866580812 - MEMOGRAPH |962,90 |962,90 |2014-12-17 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620150000027188" |ARPAS |ZF112541C2 |FORNITURA N. 11 CAVI KVM |03414530968 - ACTIVE SOLUTION & SYSTEMS |03414530968 - ACTIVE SOLUTION & SYSTEMS |1.430,00 |1.430,00 |2014-12-18 - 2015-01-30 |23-AFFIDAMENTO DIRETTO |
"00002620150000027190" |ARPAS |ZAF1264C4E |SERVIZI IN ASP APPLICATIVO URBI  |06628860964 - PA DIGITALE SPA |06628860964 - PA DIGITALE SPA |31.397,16 |31.397,16 |2015-01-01 - 2017-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620150000027201" |ARPAS - Direzione Amministrativa - Servizio Provveditorato |Z890F4740C |ADESIONE CONVENZIONE CONSIP " Carburanti Extrarete e Gasolio da Riscaldamento  ed. 8" Lotto 14- Fornitura Gasolio Riscaldamento. | -  | -  |16.500,00 |10.323,09 |2014-05-20 - 2015-04-07 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000027205" |ARPAS - Direzione Amministrativa - Servizio Provveditorato |604431782C |ADESIONE CONVENZIONE CONSIP " Energia Elettrica 12" Lotto 10 - Fornitura energia elettrica anno 2015. |06832931007 - Gala SpA |06832931007 - Gala SpA |730.000,00 |620.585,02 |2015-02-01 - 2016-01-31 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000027209" |ARPAS - Direzione Generale |ZF4124C707 |Acquisto arredi per uffici Direzione Generale mediante ODA sul MEPA- | -  |02900360658 - SIAR SRL |3.655,00 |3.655,00 |2015-03-12 - 2015-04-15 |23-AFFIDAMENTO DIRETTO |
"00002620150000027274" |ARPAS |Z4E0E4831F |AFFIDAMENTO DIRETTO DELLA FORNITURA DEL SISTEMA DI IDENTIFICAZIONE "COLILERT 18 - QUANTI TRAY DA DESTINARE AI CINQUE LABORATORI DEI DIPARTIMENTI PROVINCIALI ARPAS. |12032450152 - IDEXX LABORATORIES ITALIA SRL |12032450152 - IDEXX LABORATORIES ITALIA SRL |20.705,00 |20.705,00 |2014-03-13 - 2014-07-09 |23-AFFIDAMENTO DIRETTO |
"00002620150000027330" |ARPAS - DIREZIONE TECNICO SCIENTIFICA - SERVIZIO LABORATORI |5684318F97 |FORNITURA E SOMMINISTRAZIONE GAS TECNICI E SCIENTIFICI, VERIFICHE PERIODICHE E MANUTENZIONI DI SICUREZZA DEGLI IMPIANTI DI STOCCAGGIO E DELLA RETE DI DISTRIBUZIONE DEI DIPARTIMENTI ARPAS. | -  |04355200967 - TECNOGAS SRL |50.000,00 |1.665,00 |2014-04-01 - 2014-09-30 |23-AFFIDAMENTO DIRETTO |
"00002620150000027330" |ARPAS - DIREZIONE TECNICO SCIENTIFICA - SERVIZIO LABORATORI |ZD00E806EF |FORNITURA E SOMMINISTRAZIONE GAS TECNICI E SCIENTIFICI, VERIFICHE PERIODICHE E MANUTENZIONI DI SICUREZZA DEGLI IMPIANTI DI STOCCAGGIO E DELLA RETE DI DISTRIBUZIONE DEI DIPARTIMENTI ARPAS. PROROGA. | -  |10803700151 - SAPIO PRODUZIONE IDROGENO OSSIGENO SRL |21.000,00 |5.998,16 |2014-04-01 - 2014-09-30 |23-AFFIDAMENTO DIRETTO |
"00002620150000027333" |ARPAS |Z110E90657 |SERVIZIO DI ASSISTENZA TECNICA RELATIVA AI SIGILLATORI IDEXX QUANTI - TRAY IN DOTAZIONE AI DIPARTIMENTI DI CAGLIARI, NUORO, ORISTANO, SASSARI E SULCIS. |12032450152 - IDEXX LABORATORIES ITALIA SRL |12032450152 - IDEXX LABORATORIES ITALIA SRL |1.000,00 |1.000,00 |2014-04-01 - 2014-06-10 |23-AFFIDAMENTO DIRETTO |
"00002620150000027341" |ARPAS - Dipartimento Cagliari - Servizio Energia |Z081140599 |Manutenzione evolutiva biennale dei software Wincem e WinEDT/Vicrem/WinELF in dotazione al Servizio Energia dell’Arpas - Determinazione Servizio Energia n. 1/2014 del 10/11/2014 |07050521009 - SE.DI.COM. SRL |07050521009 - SE.DI.COM. SRL |23.960,00 |23.690,00 |2014-11-10 - 2015-03-09 |23-AFFIDAMENTO DIRETTO |
"00002620150000027344" |ARPAS |ZEA0DDADDA |QUOTA ASSOCIATIVA ANNO 2014 AD ASSOCIAZIONE PER L'UNIFICAZIONE NEL SETTORE DELL'INDUSTRIA CHIMICA. |08579360150 - UNICHIM - ASSOCIAZIONE PER L'UNIFICAZIONE NEL SETTORE DELL'INDUSTRIA CHIMICA FEDERATA ALL'UNI |08579360150 - UNICHIM - ASSOCIAZIONE PER L'UNIFICAZIONE NEL SETTORE DELL'INDUSTRIA CHIMICA FEDERATA ALL'UNI |2.200,00 |2.200,00 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620150000027352" |ARPAS |Z410F9B283 |MANUTENZIONE STRUMENTAZIONE ANALITICA DI ALTA TECNOLOGIA PER I DIPARTIMENTI TERRITORIALI ARPAS. |07817950152 - THERMO FISCHER SCIENTIFIC SPA |07817950152 - THERMO FISCHER SCIENTIFIC SPA |18.322,30 |18.322,30 |2014-06-01 - 2015-05-08 |23-AFFIDAMENTO DIRETTO |
"00002620150000027461" |ARPAS - DIPARTIMENTO CAGLIARI - SERVIZIO MONITORAGGIO |Z5F11722A3 |Liquidazione fattura per la fornitura di un accessorio per sonda multiparametrica Hydrolab in dotazione al Servizio Monitoraggio del Dipartimento Cagliari (Det. Monitoraggio n° 2 del 05/11/2014 |07406300017 - CORR-TEK IDROMETRIA S.r.l. |07406300017 - CORR-TEK IDROMETRIA S.r.l. |395,00 |395,00 |2014-11-05 - 2014-12-23 |23-AFFIDAMENTO DIRETTO |
"00002620150000027466" |ARPAS - DIPARTIMENTO CAGLIARI - SERVIZIO MONITORAGGIO |ZB4113AAB1 |Fornitura di guanti ad elevata prestazione meccanica e chimica per attività di monitoraggio sui corpi idrici. (Determinazione Servizio Monitoraggio n° 1 del 15/10/2014) |01747140232 - FLOWER GLOVES SRL |01747140232 - FLOWER GLOVES SRL |355,50 |355,50 |2014-10-15 - 2015-01-20 |23-AFFIDAMENTO DIRETTO |
"00002620150000027469" |ARPAS - DIPARTIMENTO CAGLIARI - SERVIZIO MONITORAGGIO |ZB9127D053 |Acquisto Scafandri in gomma e in neoprene per attività di monitoraggio corpi idrici. (Determinazione Servizio Monitoraggio n° 4 del 24/12/2014) |02274360920 - CIANCIOLA SARDEGNA SRL |02274360920 - CIANCIOLA SARDEGNA SRL |2.869,00 |2.869,19 |2014-12-24 - 2015-03-25 |23-AFFIDAMENTO DIRETTO |
"00002620150000027493" |ARPAS |ZE3116D08F |Impegno di spesa sul Cap. SC03. 1050.Affidamento diretto ai sensi del Regolamento per le acquisizioni in economia di lavori, servizi e forniture dell Agenzia alla Ditta Oxoid  S.p.A  ) della fornitura di diagnostici Oxoid per test di agglutinazione al lattice per identificazione  Legionella. | -  | -  |1.585,00 |1.585,00 |2014-10-31 - 2014-11-25 |23-AFFIDAMENTO DIRETTO |
"00002620150000027511" |ARPAS |Z1C10F530D |Impegno di spesa sul Cap. SC02.2030 “ fornitura di “Switch 8 porte 10-100-1000 GB per il collegamento in rete degli uffici del CRA del Dipartimento di Oristano ”. |92137340920 - Ditta Sechi Informatica S.r.l. di Oristano |92137340920 - Ditta Sechi Informatica S.r.l. di Oristano  |21,50 |21,50 |2014-10-01 - 2014-10-01 |23-AFFIDAMENTO DIRETTO |
"00002620150000027514" |ARPAS - Direzione Amministrativa - Servizio Provveditorato |ZCA10DEA13 |Pubblicazione di un estratto di bando di gara relativo alla procedura aperta per l’affidamento del “Servizio Assicurativo su quotidiano locale e nazionale | -  |04705810150 - A. Manzoni & C. S.p.a. |1.140,00 |1.140,00 | -  |23-AFFIDAMENTO DIRETTO |
"00002620150000027517" |ARPAS |Z2010DE95B |Pubblicazione di un estratto di bando di gara relativo alla procedura aperta per l’affidamento del “Servizio Assicurativo su quotidiano locale  | -  |01959730928 - PBM Pubblicità Multimediale S.r.l. |1.025,20 |1.025,20 | -  |23-AFFIDAMENTO DIRETTO |
"00002620150000027559" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |ZF31087431 |FORNITURA REAGENTI STANDARD PER ANALISI PAH E PCB (Determinazione laboratorio Dipartimentale Cagliari n° 35 del 15/09/2014) |01802940484 - CARLO ERBA REAGENTS SRL |02079741209 - ULTRA SCIENTIFICITALIA SRL |1.387,00 |1.387,00 |2014-09-15 - 2014-11-18 |23-AFFIDAMENTO DIRETTO |
"00002620150000027573" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE | Z83108746 |Acquisto reagenti standard per analisi (Determinazione Laboratorio Dipartimentale n° 38 del 15/09/2014) |00278110929 - BODANCHIMICA SRL |05515521002 - CHEMICAL RESEARCH 2000 SRL  |350,00 |350,00 |2014-09-16 - 2014-11-18 |23-AFFIDAMENTO DIRETTO |
"00002620150000027582" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE  |Z3B113AD60 |fornitura di reagenti - Determinazione Laboratorio Dipartimentale Cagliari n° 43 del 21/10/2014 |10787500155 - ECOTOX LDS SRL |10787500155 - ECOTOX LDS SRL |934,00 |934,00 |2014-10-21 - 2014-11-28 |23-AFFIDAMENTO DIRETTO |
"00002620150000027584" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |Z2310CAF6F |INTERVENTO DI MANUTENZIONNE ORDINARIA SPETTROMETRO DI MASSA AGILENT TRIPLO QUADRUPLO 5975 C EVOLUTION (DETERM. LABORATORIO DIPARTIMENTALE N° 40 DEL 30/09/2014) |12844250154 - SRA INSTRUMENTS SPA |12844250154 - SRA INSTRUMENTS SPA |3.500,00 |3.500,00 |2014-09-30 - 2014-11-12 |23-AFFIDAMENTO DIRETTO |
"00002620150000027598" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |Z721174431 |Servizio di riparazione ed estensione della garanzia del sistema HPLC-MS/MS Agilent - Determinazione  Laboratorio Dipartimentale  Cagliari n° 48 del 05/11/2014 |12785290151 - AGILENT TECHNOLOGIES ITALIA SPA |12785290151 - AGILENT TECHNOLOGIES ITALIA SPA |29.142,00 |14.571,00 |2014-11-05 - 2016-11-09 |23-AFFIDAMENTO DIRETTO |
"00002620150000027599" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |ZC111AC701 |Fornitura ed installazione di 1 mineralizzatore a microonde con controllo di pressione e temperatura completo di accessori. (Determinazione Laboratorio Dipartimentale n° 59 del 24/11/2014) |02098060169 - CEM SRL |02098060169 - CEM SRL |29.900,00 |29.900,00 |2014-11-24 - 2015-03-04 |23-AFFIDAMENTO DIRETTO |
"00002620150000027605" |ARPAS |Z011164244 |Impegno di spesa sul Cap. SC03.1010 “ per la  fornitura di parti di ricambio dello spettrofotometro FT-IR Nicolet 380, in dotazione presso il laboratorio amianto del CRA del Dipartimento di Oristano “ CIG Z011164244”. |07817950152 - Thermo Fisher Scientific S.p.A. Strada Rivoltana 20090 Rodano (MI),   |17817950152 - Thermo Fisher Scientific S.p.A., Strada Rivoltana 20090 Rodano (MI)   |2.119,99 |2.119,99 |2014-10-28 - 2014-12-02 |23-AFFIDAMENTO DIRETTO |
"00002620150000027629" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |Z22125D7DD |fornitura di reagenti - Determinazione Laboratorio Dipartimentale Cagliari n° 69 del 17/12/2014 |01802940484 - CARLO ERBA REAGENTS SRL |01022690354 - EXACTA + OPTECH LABCENTER  SPA |143,20 |116,20 |2014-12-12 - 2015-03-06 |23-AFFIDAMENTO DIRETTO |
"00002620150000027630" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |ZCF124B14A |Fornitura di reagenti per laboratorio (Determinazione Laboratorio Dipartimentale Cagliari n° 68 del 16/12/2014) |01802940484 - CARLO ERBA REAGENTS |01802940484 - CARLO ERBA REAGENTS |360,00 |360,00 |2014-12-16 - 2015-03-02 |23-AFFIDAMENTO DIRETTO |
"00002620150000027639" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |ZCC1227EAC |fornitura di reagenti per laboratorio (Determinazione Laboratorio Dipartimentale Cagliari n° 64 del 09/12/2014 |00278110929 - BODANCHIMICA SRL |00278110929 - BODANCHIMICA SRL |246,50 |246,50 |2014-12-09 - 2015-05-27 |23-AFFIDAMENTO DIRETTO |
"00002620150000027644" |ARPAS |ZAE121283F |Impegno di spesa sul Cap. SC03.1010 per la fornitura di una macchina fotografica per il  CRA del Dipartimento di Oristano “ CIG: ZAE121283F”. |FGSDRA44S19I749J - Hobby Foto di Dario Figus |01012220917 - Photo Express - Via Mariano IV, 9 Oristano |85,90 |0,00 |2014-12-04 - 2015-12-04 |23-AFFIDAMENTO DIRETTO |
"00002620150000027653" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |ZA5122761F |Servizio manutenzione Gas Cromatografo AGILENT 6890N - Determinazione Laboratorio Dipartimentale Cagliari n° 66 del 10/12/2014  |00742090152 - PERKIN ELMER ITALIA SPA |00742090152 - PERKIN ELMER ITALIA SPA |1.296,00 |1.296,00 |2014-12-10 - 2015-03-05 |23-AFFIDAMENTO DIRETTO |
"00002620150000027673" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |ZB81219F9E |Intervento di Upgrade del sistema GC/MS Agilent Technologies composto da Gas Cromatografo mod. 7890 e Spettrometro di Massa 5975C - Determinazione Laboratorio Dipartimentale Cagliari n° 65 del 09/12/2014 |12844250154 - SRA INSTRUMENTS SPA |12844250154 - SRA INSTRUMENTS SPA |16.000,00 |16.000,00 |2014-12-09 - 2015-03-20 |23-AFFIDAMENTO DIRETTO |
"00002620150000027683" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |ZD8121D944 |Fornitura autocampionatore Water & Soil Centurion della EST - Determinazione Laboratorio Dipartimentale Cagliari n° 63 del 09/12/2014 |12844250154 - SRA INSTRUMENTS SPA |12844250154 - SRA INSTRUMENTS SPA |31.000,00 |31.000,00 |2014-12-09 - 2015-06-03 |23-AFFIDAMENTO DIRETTO |
"00002620150000027715" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |ZD20F4FESC |Fornitura di matrici certificate per cromatografia ionica per laboratorio. (Determinazione Laboratorio Dipartimentale n° 30 del 08/09/2014) |01802940484 - CARLO ERBA REAGENTS SRL |02803690961 - NOVA CHIMICA SRL |1.357,50 |1.357,50 |2014-07-04 - 2014-09-08 |23-AFFIDAMENTO DIRETTO |
"00002620150000027733" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |ZB710873B5 |Fornitura di materiale di consumo dedicato alla strumentazione Cromatografo ionico DIP. CA (Det. Laboratorio Dipartimentale n° 15 del 25/08/2014) |07817950152 - THERMO FISCHER SCIENTIFIC SPA |07817950152 - THERMO FISCHER SCIENTIFIC SPA |4.129,52 |4.129,52 |2014-08-25 - 2014-12-12 |23-AFFIDAMENTO DIRETTO |
"00002620150000027742" |ARPAS - DIPARTIMENTO CAGLIARI - LABORATORIO DIPARTIMENTALE |ZD010802D4 |FORNITURA REAGENTI LABORATORIO (DETERMINAZIONE LABORATORIO DIPARTIMENTALE  N. 14 DEL 20/08/2014) |01802940484 - CARLO ERBA REAGENTS SRL |01802940484 - CARLO ERBA REAGENTS SRL |257,50 |257,50 |2014-08-20 - 2014-12-23 |23-AFFIDAMENTO DIRETTO |
"00002620150000027749" |ARPAS |ZB50FD9C71 |ACQUISTO MATERIALE DI CONSUMO PER MULINO PM 400 MARCA RETSCH DIPARTIMENTI DI CAGLIARI E SULCIS. |03428060168 - VERDER SCIENTIFIC SRL |03428060168 - VERDER SCIENTIFIC SRL |19.026,00 |19.026,00 |2014-07-01 - 2014-08-21 |23-AFFIDAMENTO DIRETTO |
"00002620150000027767" |ARPAS |ZFA1224A5C |Impegno di spesa sul Cap. SC03.2010 “Affidamento diretto ai sensi del Regolamento per le acquisizioni in economia a favore della ditta Gilson Italia S.r.l di “N. 2 pipette PIPETMAN  per analisi di legionella  | -  | -  |444,00 |444,00 |2014-12-11 - 2015-02-24 |23-AFFIDAMENTO DIRETTO |
"00002620150000027769" |ARPAS | |ABBONAMENTO ANNUALE "API WEB"  |01696821006 - BIOMERIEUX ITALIA SPA |01696821006 - BIOMERIEUX ITALIA SPA |250,00 |250,00 |2014-04-01 - 2014-07-11 |23-AFFIDAMENTO DIRETTO |
"00002620150000027776" |ARPAS |Z5112092A9 |Impegno di spesa sul Cap. SC03.2010 “Affidamento diretto alla  ditta TE.PRO. SERVICE snc per l’acquisto mediante ODA di N.1 Microscopio diritto per analisi in immunofluorescenza di Legionella    | -  | -  |16.600,00 |16.600,00 |2014-12-03 - 2015-02-04 |23-AFFIDAMENTO DIRETTO |
"00002620150000027781" |ARPAS |Z261221B06 |Impegno di spesa sul Cap. SC03.1050 “Acquisto di materiali di consumo laboratori” a favore della ditta BIOSIGMA per l’acquisto mediante ODA su  MEPA di N. 4 confezioni di puntali con filtro ART  per analisi legionella.   | -  | -  |365,60 |365,60 |2014-12-09 - 2015-01-13 |23-AFFIDAMENTO DIRETTO |
"00002620150000027790" |ARPAS | |ATTIVITA' DI ANALISI DI PCB E DIOSSINE - ANNO 2014 |07176380017 - ARPA PIEMONTE |07176380017 - ARPA PIEMONTE |19.665,64 |1.958,20 |2014-07-07 - 2014-07-08 |23-AFFIDAMENTO DIRETTO |
"00002620150000027823" |ARPAS |ZDB1233333 |FORNITURA DI "TAPPI A VITE ROSSO/SETTO PTFE/sil.(100) E DADI PER COLONNA" DA DESTINARE AI DIPARTIMENTI DI CAGLIARI, NUORO, SULCIS. |01463800035 - C P S  ANALITICA SRL |01463800035 - C P S  ANALITICA SRL |1.920,00 |1.920,00 |2014-12-11 - 2014-12-12 |23-AFFIDAMENTO DIRETTO |
"00002620150000027827" |ARPAS |ZE512569AA |FORNITURA DI MATERIALE DI CONSUMO PER CROMATOGRAFIA VARIO E DEDICATO A STRUMENTAZIONE AGILENT E GERSTEL. |01463800035 - C P S  ANALITICA SRL |01463800035 - C P S  ANALITICA SRL |39.998,32 |39.998,32 |2014-12-19 - 2015-05-06 |23-AFFIDAMENTO DIRETTO |
"00002620150000027942" |ARPAS |ZCD12BBCD0 |AFFIDAMENTO DIRETTO FORNITURA DI REAGENTI E SOLVENTI DA DESTINARE ALLE ATTIVITA' DI LABORATORI DIPARTIMENTALI ARPAS. |01802940484 - CARLO ERBA REAGENTS SRL |01802940484 - CARLO ERBA REAGENTS SRL |2.072,58 |0,00 |2014-12-30 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620150000027947" |ARPAS |ZF312BBD40 |AFFIDAMENTO DIRETTO DELLA FORNITURA DI REAGENTI E SOLVENTI DA DESTINARE ALLE ATTIVITA' DEI LABORATORI DIPARTIMENTALI ARPAS. |13209130155 - SIGMA ALDRICH SRL |13209130155 - SIGMA ALDRICH SRL |2.011,43 |1.890,23 |2014-12-30 - 2015-03-25 |23-AFFIDAMENTO DIRETTO |
"00002620150000027952" |ARPAS |Z1F12BBCFA |AFFIDAMENTO DIRETTO DELLA FORNITURA DI REAGENTI E SOLVENTI DA DESTINARE ALLE ATTIVITA' DEI LABORATORI DIPARTIMENTALI ARPAS. |01022690364 - EXACTA + OPTECH LABCENTER SPA |01022690364 - EXACTA + OPTECH LABCENTER SPA |1.284,80 |1.284,80 |2014-12-30 - 2015-05-18 |23-AFFIDAMENTO DIRETTO |
"00002620150000027955" |ARPAS |ZDF12CDEFB |AFFIDAMENTO DIRETTO DELLA FORNITURA DI STANDARDS DA DESTINARE ALLE ATTIVITA' DEI LABORATORI DIPARTIMENTALI ARPAS. |03948960962 - LGC STANDARDS SRL |03948960962 - LGC STANDARDS SRL |3.733,00 |0,00 |2014-12-31 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620150000027958" |ARPAS |Z9F12CDF61 |AFFIDAMENTO DIRETTO DELLA FORNITURA DI STANDARDS DA DESTINARE ALLE ATTIVITA' DEI LABORATORI DIPARTIMENTALI ARPAS. |05515521002 - CHEMICAL RESEARCH 2000 SRL |05515521002 - CHEMICAL RESEARCH 2000 SRL |3.231,00 |3.231,00 |2014-12-31 - 2015-04-16 |23-AFFIDAMENTO DIRETTO |
"00002620150000027997" |ARPAS | |CANONE SIRM IMBARCAZIONI ARPAS  |05343891213 - SIRM SPA |05343891213 - SIRM SPA |937,54 |937,54 |2014-03-26 -  |23-AFFIDAMENTO DIRETTO |
