"Titolo 1,""Titolo 2"",""Titolo 3"",""Titolo 1 - Testo breve"",""Titolo 1 - Testo di media lung."",""Titolo 1 - Testo esteso"",""Titolo 1 - Testo"",""Titolo 1 - Chiave"",""Titolo 2 - Testo di media lung."",""Titolo 2 - Testo esteso"",""Titolo 2 - Testo"",""Titolo 2 - Chiave"",""Titolo 3 - Testo breve"",""Titolo 3 - Testo di media lung."",""Titolo 3 - Testo esteso"",""Titolo 3 - Testo"",""Titolo 3 - Chiave"",""Titolo 2 - Testo breve"""
"ARPA/Senza attribuz.,""PAGAMENTI IN COMPETENZA"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/87"",""PAGAMENTI IN COMPETENZA"",""ARPA/87"",""ARPA/87"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/87"""
"ARPA/Senza attribuz.,""PAGAMENTI RESIDUI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/88"",""PAGAMENTI RESIDUI"",""ARPA/88"",""ARPA/88"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/88"""
"ARPA/Senza attribuz.,""IMPUTATI ALL'ANNO SUCCESSIVO CUI SI RIFERISCE IL RENDICONTO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""E SEGUENTI"",""IMPUTATI ALL'ANNO SUCCESSIVO CUI SI RIFERISCE IL RENDICONTO"",""ARPA/89"",""ARPA/89"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/89"""
"ARPA/Senza attribuz.,""IMPUTATI ALL'ANNO SUCCESSIVO CUI SI RIFERISCE IL RENDICONTO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""E SEGUENTI"",""IMPUTATI ALL'ANNO SUCCESSIVO CUI SI RIFERISCE IL RENDICONTO"",""ARPA/90"",""ARPA/90"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/90"""
"ARPA/Senza attribuz.,""CONTO DEL BILANCIO - GESTIONE DELLE SPESE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/91"",""CONTO DEL BILANCIO - GESTIONE DELLE SPESE"",""ARPA/91"",""ARPA/91"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/91"""
"ARPA/Senza attribuz.,""DISTINTAMENTE PER ESERCIZIO DI PROVENIENZA E PER CAPITOLO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/92"",""DISTINTAMENTE PER ESERCIZIO DI PROVENIENZA E PER CAPITOLO"",""ARPA/92"",""ARPA/92"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/92"""
"ARPA/Senza attribuz.,""DISTINTAMENTE PER ESERCIZIO DI PROVENIENZA E PER CAPITOLO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/93"",""DISTINTAMENTE PER ESERCIZIO DI PROVENIENZA E PER CAPITOLO"",""ARPA/93"",""ARPA/93"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/93"""
"ARPA/Senza attribuz.,""ARPA/94"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/94"",""ARPA/94"",""ARPA/94"",""ARPA/94"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/94"""
"ARPA/Senza attribuz.,""ARPA/95"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/95"",""ARPA/95"",""ARPA/95"",""ARPA/95"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/95"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/100"",""ARPA/100"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/100"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/101"",""ARPA/101"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/101"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/102"",""ARPA/102"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/102"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/103"",""ARPA/103"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/103"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/104"",""ARPA/104"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/104"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/105"",""ARPA/105"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/105"""
"ARPA/Senza attribuz.,""ARPA/106"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/106"",""ARPA/106"",""ARPA/106"",""ARPA/106"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/106"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/107"",""ARPA/107"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/107"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/108"",""ARPA/108"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/108"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/109"",""ARPA/109"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/109"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/110"",""ARPA/110"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/110"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/111"",""ARPA/111"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/111"""
"ARPA/Senza attribuz.,""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""4 Aprile 2014, n. 66"",""Prospetto di cui all'articolo 8, comma 1 del Decreto Legge 2"",""ARPA/112"",""ARPA/112"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/112"""
"ARPA/Senza attribuz.,""PROSPETTO DELLE VARIAZIONI ALLE ENTRATE PER TITOLI E TIPOLOG"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""IE"",""PROSPETTO DELLE VARIAZIONI ALLE ENTRATE PER TITOLI E TIPOLOG"",""ARPA/113"",""ARPA/113"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/113"""
"ARPA/Senza attribuz.,""PROSPETTO DELLE VARIAZIONI ALLE SPESE PER TITOLI, MISSIONI E"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"","" PROGRAMMI"",""PROSPETTO DELLE VARIAZIONI ALLE SPESE PER TITOLI, MISSIONI E"",""ARPA/114"",""ARPA/114"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/114"""
"ARPA/Senza attribuz.,""PROSPETTO DELLE ENTRATE PER TITOLI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/115"",""PROSPETTO DELLE ENTRATE PER TITOLI"",""ARPA/115"",""ARPA/115"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/115"""
"ARPA/Senza attribuz.,""PROSPETTO DELLE SPESE PER TITOLI E MISSIONI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/116"",""PROSPETTO DELLE SPESE PER TITOLI E MISSIONI"",""ARPA/116"",""ARPA/116"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/116"""
"ARPA/Senza attribuz.,""PROSPETTO DELLE SPESE PER TITOLI E MISSIONI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/117"",""PROSPETTO DELLE SPESE PER TITOLI E MISSIONI"",""ARPA/117"",""ARPA/117"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/117"""
"ARPA/Senza attribuz.,""QUADRO GENERALE RIASSUNTIVO DELLE ENTRATE E DELLE SPESE  PER"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"","" TITOLI"",""QUADRO GENERALE RIASSUNTIVO DELLE ENTRATE E DELLE SPESE  PER"",""ARPA/118"",""ARPA/118"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/118"""
"ARPA/Senza attribuz.,""RIDETERMINAZIONE DEI RESIDUI ATTIVI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/119"",""RIDETERMINAZIONE DEI RESIDUI ATTIVI"",""ARPA/119"",""ARPA/119"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/119"""
"ARPA/Senza attribuz.,""RIDETERMINAZIONE DEI RESIDUI PASSIVI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/120"",""RIDETERMINAZIONE DEI RESIDUI PASSIVI"",""ARPA/120"",""ARPA/120"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/120"""
"ARPA/Senza attribuz.,""Prospetto dimostrativo degli equilibri di bilancio"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/121"",""Prospetto dimostrativo degli equilibri di bilancio"",""ARPA/121"",""ARPA/121"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/121"""
"ARPA/Senza attribuz.,""COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""VINCOLATO"",""COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE"",""ARPA/122"",""ARPA/122"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/122"""
"Allegato 1,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/100"",""ARPA/100"",""Allegato 1"",""ARPA/100"",""ARPA/100"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 2,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/101"",""ARPA/101"",""Allegato 2"",""ARPA/101"",""ARPA/101"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 3,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/102"",""ARPA/102"",""Allegato 3"",""ARPA/102"",""ARPA/102"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 4,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/103"",""ARPA/103"",""Allegato 4"",""ARPA/103"",""ARPA/103"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 5,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/104"",""ARPA/104"",""Allegato 5"",""ARPA/104"",""ARPA/104"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 6,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/105"",""ARPA/105"",""Allegato 6"",""ARPA/105"",""ARPA/105"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Indicatori sintetici,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/106"",""ARPA/106"",""Indicatori sintetici"",""ARPA/106"",""ARPA/106"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 2/a,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/107"",""ARPA/107"",""Allegato 2/a"",""ARPA/107"",""ARPA/107"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 2/b,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/108"",""ARPA/108"",""Allegato 2/b"",""ARPA/108"",""ARPA/108"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 2/c,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/109"",""ARPA/109"",""Allegato 2/c"",""ARPA/109"",""ARPA/109"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 2/d,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/110"",""ARPA/110"",""Allegato 2/d"",""ARPA/110"",""ARPA/110"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 2/e,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/111"",""ARPA/111"",""Allegato 2/e"",""ARPA/111"",""ARPA/111"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"Allegato 2/f,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/112"",""ARPA/112"",""Allegato 2/f"",""ARPA/112"",""ARPA/112"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"All. 3 alla Legge di Assestamento 2016 - 2018,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/113"",""ARPA/113"",""All. 3 alla Legge di Assestamento 2016 - 2018"",""ARPA/113"",""ARPA/113"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"All. 4 alla Legge di Assestamento 2016 - 2018,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/114"",""ARPA/114"",""All. 4 alla Legge di Assestamento 2016 - 2018"",""ARPA/114"",""ARPA/114"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"All. 8 alla Legge di Assestamento 2016 - 2018,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/115"",""ARPA/115"",""All. 8 alla Legge di Assestamento 2016 - 2018"",""ARPA/115"",""ARPA/115"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"All. 10/A alla Legge di Assestamento 2016 - 2018,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/116"",""ARPA/116"",""All. 10/A alla Legge di Assestamento 2016 - 2018"",""ARPA/116"",""ARPA/116"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"All. 10/B alla Legge di Assestamento 2016 - 2018,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/117"",""ARPA/117"",""All. 10/B alla Legge di Assestamento 2016 - 2018"",""ARPA/117"",""ARPA/117"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"All. 11 alla Legge di assestamento 2016 - 2018,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/118"",""ARPA/118"",""All. 11 alla Legge di assestamento 2016 - 2018"",""ARPA/118"",""ARPA/118"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"All. 1 alla Legge di Assestamento 2016-2018,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/119"",""ARPA/119"",""All. 1 alla Legge di Assestamento 2016-2018"",""ARPA/119"",""ARPA/119"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
"All. 2 alla Legge di Assestamento 2016-2018,""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/120"",""ARPA/120"",""All. 2 alla Legge di Assestamento 2016-2018"",""ARPA/120"",""ARPA/120"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."""
